TF,Target,Sign
PrdR,CD630_03240,-
PrdR,CD630_03250,-
PrdR,CD630_03260,-
PrdR,CD630_03270,-
PrdR,CD630_21720,+
PrdR,CD630_21730,+
PrdR,CD630_21740,+
PrdR,CD630_21750,+
PrdR,CD630_21760,+
PrdR,CD630_21770,+
PrdR,CD630_08730,+
PrdR,CD630_08740,+
PrdR,CD630_31150,+
PrdR,CD630_31160,+
PrdR,CD630_31170,+
PrdR,CD630_25660,+
PrdR,CD630_25670,+
PrdR,CD630_25680,+
PrdR,CD630_25690,+
PrdR,CD630_30170,+
PrdR,CD630_31360,+
PrdR,CD630_31370,+
PrdR,CD630_31380,+
PrdR,CD630_26700,+
PrdR,CD630_26710,+
PrdR,CD630_26720,+
PrdR,CD630_26730,+
PrdR,CD630_26740,+
PrdR,CD630_29540,-
PrdR,CD630_29550,-
PrdR,CD630_29560,-
PrdR,CD630_29561,-
PrdR,CD630_29570,-
PrdR,CD630_29580,-
PrdR,CD630_29590,-
PrdR,CD630_29600,-
PrdR,CD630_29610,-
PrdR,CD630_29970,-
PrdR,CD630_29980,-
PrdR,CD630_29990,-
PrdR,CD630_26660,+
PrdR,CD630_26670,+
PrdR,CD630_07620,+
PrdR,CD630_07630,+
PrdR,CD630_07640,+
PrdR,CD630_07650,+
PrdR,CD630_07660,+
PrdR,CD630_07670,+
PrdR,CD630_07680,+
PrdR,CD630_30190,+
PrdR,CD630_32360,+
PrdR,CD630_32370,+
PrdR,CD630_32380,+
PrdR,CD630_32390,+
PrdR,CD630_32400,+
PrdR,CD630_32410,+
PrdR,CD630_32430,+
PrdR,CD630_32440,+
PrdR,CD630_23480,-
PrdR,CD630_23490,-
PrdR,CD630_23510,-
PrdR,CD630_23520,-
PrdR,CD630_23540,-
PrdR,CD630_23550,-
PrdR,CD630_23560,-
PrdR,CD630_23570,-
PrdR,CD630_23580,-
PrdR,CD630_36640,+
PrdR,CD630_30990,-
PrdR,CD630_31000,-
PrdR,CD630_28490,+
PrdR,CD630_31710,-
PrdR,CD630_31720,-
PrdR,CD630_31730,-
PrdR,CD630_31740,-
PrdR,CD630_13840,-
PrdR,CD630_13850,-
PrdR,CD630_13860,-
PrdR,CD630_13870,-
PrdR,CD630_17670,+
PrdR,CD630_33940,-
PrdR,CD630_33950,-
PrdR,CD630_31700,-
PrdR,CD630_24100,+
PrdR,CD630_24110,+
PrdR,CD630_24120,+
PrdR,CD630_30010,+
PrdR,CD630_30020,+
PrdR,CD630_30030,+
PrdR,CD630_30040,+
PrdR,CD630_32480,+
PrdR,CD630_21680,-
PrdR,CD630_21690,-
PrdR,CD630_25400,-
PrdR,CD630_19060,+
PrdR,CD630_19070,-
PrdR,CD630_19080,-
PrdR,CD630_19090,-
PrdR,CD630_19100,-
PrdR,CD630_19110,-
PrdR,CD630_19120,-
PrdR,CD630_19130,-
PrdR,CD630_19140,-
PrdR,CD630_19150,-
PrdR,CD630_19160,-
PrdR,CD630_19170,-
PrdR,CD630_19180,-
PrdR,CD630_19190,-
PrdR,CD630_19200,-
PrdR,CD630_19210,-
PrdR,CD630_19220,-
PrdR,CD630_19230,-
PrdR,CD630_19240,-
PrdR,CD630_19250,-
PrdR,CD630_31650,+
PrdR,CD630_31660,+
PrdR,CD630_26680,+
PrdR,CD630_31670,+
PrdR,CD630_15380,-
PrdR,CD630_18110,-
PrdR,CD630_24440,+
PrdR,CD630_28500,+
PrdR,CD630_31750,-
PrdR,CD630_32550,+
PrdR,CD630_16230,-
PrdR,CD630_21780,+
PrdR,CD630_21790,+
PrdR,CD630_32470,+
PrdR,CD630_11370,+
PrdR,CD630_11380,+
PrdR,CD630_11390,+
PrdR,CD630_11400,+
PrdR,CD630_11410,+
PrdR,CD630_11420,+
PrdR,CD630_07390,+
PrdR,CD630_07380,+
PrdR,CD630_30000,+
PrdR,CD630_21490,+
PrdR,CD630_08950,-
PrdR,CD630_23920,+
PrdR,CD630_22510,+
PrdR,CD630_23690,+
PrdR,CD630_30720,+
PrdR,CD630_23680,+
PrdR,CD630_36170,-
PrdR,CD630_33250,-
PrdR,CD630_27520,+
PrdR,CD630_02810,-
PrdR,CD630_01530,+
PrdR,CD630_01540,+
PrdR,CD630_01550,+
SigB,CD630_08270,+
SigB,CD630_08280 ,+
SigB,CD630_01790 ,+
SigB,CD630_14740,+
SigB, CD630_15240,+
SigB, CD630_01740,+
SigB, CD630_01750,+
SigB, CD630_01760,+
SigB, CD630_16230,+
SigB, CD630_11570,+
SigB, CD630_21680,+
SigB, CD630_11250,+
SigB,CD630_08370,+
SigB, CD630_36700,+
SigB, CD630_12790,+
SigB, CD630_12800,+
SigB, CD630_36070 ,+
SigB,CD630_15940,+
SigB, CD630_21740,+
SigB, CD630_21760,+
SigB, CD630_21770,+
SigB, CD630_14820 ,+
SigB,CD630_14830,+
SigB, CD630_14840,+
SigB, CD630_09990 ,+
SigB,CD630_21660,+
SigB, CD630_16900,+
SigB, CD630_18220,+
SigB, CD630_18230,+
SigB, CD630_17960,+
SigB, CD630_17970,+
SigB,CD630_09000,+
SigB, CD630_09010 ,+
SigB,CD630_22520,+
SigB, CD630_34100,+
SigB, CD630_34110,+
SigB, CD630_34120,+
SigB, CD630_19770 ,+
SigB,CD630_16520 ,+
SigB,CD630_16340,+
SigB,CD630_16350,+
SigB, CD630_16360,+
SigB, CD630_16390,+
SigB, CD630_05580,+
SigB, CD630_11320,-
SigB, CD630_32190,-
SigB, CD630_01930,-
SigB, CD630_01940,-
SigB,CD630_16240,+
SigB, CD630_16250,+
SigB, CD630_25060,+
SigB, CD630_31980,-
SigB, CD630_28170,-
SigB,CD630_28180,-
SigB, CD630_02930,-
SigB, CD630_02940,-
SigB, CD630_14730,-
SigD,CD630_03920,-
SigD,CD630_26130,+
SigD,CD630_28410,+
SigD,CD630_31450,+
SigD,CD630_05140,+
SigD,CD630_10360,+
SigD,CD630_25180,+
SigD,CD630_27670,+
SigD,CD630_27890,+
SigD,CD630_13040,+
SigD,CD630_10100,+
SigD,CD630_10110,+
SigD,CD630_03930,-
SigD,CD630_25200,+
SigD,CD630_21410,-
SigD,CD630_02110,+
SigD,CD630_02120,+
SigD,CD630_02410,+
SigD,CD630_02420,+
SigD,CD630_02430,+
SigD,CD630_02440,+
SigD,CD630_16530,+
SigD,CD630_35250,+
SigD,CD630_35260,+
SigD,CD630_35270,+
SigD,CD630_33730,+
SigD,CD630_33740,+
SigD,CD630_3374A0,+
SigD,CD630_33750,+
SigD,CD630_30360,+
SigD,CD630_02050,-
SigD,CD630_02060,-
SigD,CD630_02070,-
SigD,CD630_02080,-
SigD,CD630_02090,-
SigD,CD630_23250,+
SigD,CD630_23260,+
SigD,CD630_23270,+
SigD,CD630_25550,+
SigD,CD630_25560,+
SigD,CD630_30270,+
SigD,CD630_30280,+
SigD,CD630_30290,+
SigD,CD630_30300,+
SigD,CD630_30310,+
SigD,CD630_04910,+
SigD,CD630_04920,+
SigD,CD630_04930,+
SigD,CD630_04940,+
SigD,CD630_07620,-
SigD,CD630_07630,-
SigD,CD630_07640,-
SigD,CD630_07650,-
SigD,CD630_07660,-
SigD,CD630_07670,-
SigD,CD630_07680,-
SigD,CD630_25310,-
SigD,CD630_25320,-
SigD,CD630_16570,-
SigD,CD630_16580,-
SigD,CD630_09950,-
SigD,CD630_09960,-
SigD,CD630_26000,+
SigD,CD630_36400,+
SigD,CD630_36410,+
SigD,CD630_23230,+
SigD,CD630_23240,+
SigD,CD630_36420,+
SigD,CD630_36430,+
SigD,CD630_33710,+
SigD,CD630_33720,+
SigD,CD630_02260,+
SigD,CD630_02270,+
SigD,CD630_02280,+
SigD,CD630_02290,+
SigD,CD630_02300,+
SigD,CD630_02310,+
SigD,CD630_02320,+
SigD,CD630_02330,+
SigD,CD630_02340,+
SigD,CD630_02350,+
SigD,CD630_02360,+
SigD,CD630_02370,+
SigD,CD630_02380,+
SigD,CD630_02390,+
SigD,CD630_02400,+
SigD,CD630_02410,+
SigD,CD630_02420,+
SigD,CD630_02430,+
SigD,CD630_02440,+
SigD,CD630_02450,+
SigD,CD630_02460,+
SigD,CD630_02470,+
SigD,CD630_02480,+
SigD,CD630_02490,+
SigD,CD630_02500,+
SigD,CD630_02510,+
SigD,CD630_02520,+
SigD,CD630_02530,+
SigD,CD630_02540,+
SigD,CD630_02550,+
SigD,CD630_0255A0,+
SigD,CD630_02560,+
SigD,CD630_02570,+
SigD,CD630_02580,+
SigD,CD630_02590,+
SigD,CD630_02600,+
SigD,CD630_02610,+
SigD,CD630_02620,+
SigD,CD630_02630,+
SigD,CD630_02640,+
SigD,CD630_02650,+
SigD,CD630_02660,+
SigD,CD630_02670,+
SigD,CD630_02680,+
SigD,CD630_02690,+
SigD,CD630_02700,+
SigD,CD630_02710,+
SigD,CD630_02720,+
SigD,CD630_05330,+
SigD,CD630_05340,+
SigD,CD630_05350,+
SigD,CD630_05360,+
SigD,CD630_05370,+
SigD,CD630_05380,+
SigD,CD630_05390,+
SigD,CD630_05400,+
SigD,CD630_05410,+
SigD,CD630_22140,-
SigD,CD630_22150,-
SigD,CD630_25300,-
SigD,CD630_06180,-
SigD,CD630_06160,-
SigD,CD630_06170,-
SigD,CD630_06150,+
SigD,CD630_26680,+
SigD,CD630_21270,+
SigD,CD630_33660,+
SigD,CD630_15790,+
SigD,CD630_01240,-
SigD,CD630_24420,-
SigD,CD630_12130,-
SigD,CD630_02730,+
SigD,CD630_16900,-
SigD,CD630_16910,-
SigD,CD630_3661A0,-
SigD,CD630_36620,-
SigD,CD630_2562A0,-
SigD,CD630_11560,+
SigD,CD630_25290,-
SigD,CD630_27520,-
SigD,CD630_30430,+
SigD,CD630_32710,+
SigD,CD630_33670,+
SigD,CD630_06190,+
SigD,CD630_06200,+
SigD,CD630_06220,+
SigD,CD630_06590,+
SigD,CD630_06630,+
SigH,CD630_12140,+
SigH,CD630_24920,+
SigH,CD630_36720 ,+
SigH,CD630_07700 ,+
SigH,CD630_19350 ,+
SigH,CD630_35160,+
SigH,CD630_36730 ,+
SigH,CD630_35690 ,+
SigH,CD630_26460,+
SigH,CD630_11490,+
SigH,CD630_26240,+
SigH,CD630_14980,+
SigH,CD630_01420,+
SigH,CD630_08380 ,+
SigH,CD630_05800,+
SigH,CD630_08820,+
SigH,CD630_33170,+
SigH,CD630_34390,+
SigH,CD630_34560 ,+
SigH,CD630_27380 ,+
SigH,CD630_07600 ,+
SigH,CD630_27890 ,+
SigH,CD630_04400,+
SigH,CD630_25180,+
SigH,CD630_00460,+
SigH,CD630_34580 ,+
SigH,CD630_28000 ,+
SigH,CD630_22950 ,+
SigH,CD630_15900 ,+
SigH,CD630_08650 ,+
SigH,CD630_24470 ,+
SigH,CD630_36540 ,+
SigH,CD630_00220 ,+
SigH,CD630_21370,+
SigH,CD630_19410 ,+
SigH,CD630_1543A ,+
SigH,CD630_12640 ,+
SigH,CD630_10610 ,+
SigH,CD630_13170 ,+
SigH,CD630_16220 ,+
Spo0A,CD630_10670,+
Spo0A,CD630_33490,+
Spo0A,CD630_14330,+
Spo0A,CD630_10633,+
Spo0A,CD630_10632,+
Spo0A,CD630_23730,+
Spo0A,CD630_03110,+
Spo0A,CD630_35670,+
Spo0A,CD630_24000,+
Spo0A,CD630_12140,+
Spo0A,CD630_24010,+
Spo0A,CD630_26290,+
Spo0A,CD630_05140,+
Spo0A,CD630_34630,+
Spo0A,CD630_34640,+
Spo0A,CD630_15170,+
Spo0A,CD630_34890,+
Spo0A,CD630_34900,+
Spo0A,CD630_26520,+
Spo0A,CD630_26880,+
Spo0A,CD630_10650,+
Spo0A,CD630_07710,+
Spo0A,CD630_26510,+
Spo0A,CD630_21120,+
Spo0A,CD630_23990,+
Spo0A,CD630_05510,+
Spo0A,CD630_13220,+
Spo0A,CD630_26560,+
Spo0A,CD630_30320,+
Spo0A,CD630_15810,+
Spo0A,CD630_07720,+
Spo0A,CD630_35220,+
Spo0A,CD630_11280,+
Spo0A,CD630_11920,+
Spo0A,CD630_29680,+
Spo0A,CD630_12230,+
Spo0A,CD630_22460,+
Spo0A,CD630_18800,+
Spo0A,CD630_01200,+
Spo0A,CD630_07700,+
Spo0A,CD630_35210,+
Spo0A,CD630_11310,+
Spo0A,CD630_12590,+
Spo0A,CD630_18230,+
Spo0A,CD630_18240,+
Spo0A,CD630_29670,+
Spo0A,CD630_22470,+
Spo0A,CD630_11980,+
Spo0A,CD630_11990,+
Spo0A,CD630_01260,+
Spo0A,CD630_11930,+
Spo0A,CD630_16130,+
Spo0A,CD630_10680,+
Spo0A,CD630_28640,+
Spo0A,CD630_14630,+
Spo0A,CD630_15110,+
Spo0A,CD630_24411,+
Spo0A,CD630_14030,+
Spo0A,CD630_26420,+
Spo0A,CD630_34620,+
Spo0A,CD630_14040,+
Spo0A,CD630_31810,+
Spo0A,CD630_32900,+
Spo0A,CD630_23750,+
Spo0A,CD630_11680,+
Spo0A,CD630_13800,+
Spo0A,CD630_01450,+
Spo0A,CD630_06220,+
Spo0A,CD630_12220,+
Spo0A,CD630_01290,+
Spo0A,CD630_13190,+
Spo0A,CD630_34610,+
Spo0A,CD630_19280,+
Spo0A,CD630_28330,+
Spo0A,CD630_32490,+
Spo0A,CD630_11330,+
Spo0A,CD630_01440,+
Spo0A,CD630_00170,+
Spo0A,CD630_11290,+
Spo0A,CD630_32980,+
Spo0A,CD630_10660,+
Spo0A,CD630_31770,+
Spo0A,CD630_00160,+
Spo0A,CD630_28000,+
Spo0A,CD630_11530,+
Spo0A,CD630_12250,+
Spo0A,CD630_11520,+
Spo0A,CD630_07610,+
Spo0A,CD630_18220,+
Spo0A,CD630_23760,+
Spo0A,CD630_19400,+
Spo0A,CD630_26871,+
Spo0A,CD630_13210,+
Spo0A,CD630_10631,+
Spo0A,CD630_14860,+
Spo0A,CD630_15180,+
Spo0A,CD630_13980,+
Spo0A,CD630_07490,+
Spo0A,CD630_34650,+
Spo0A,CD630_12300,+
Spo0A,CD630_05960,+
Spo0A,CD630_32580,+
Spo0A,CD630_13960,+
Spo0A,CD630_26670,+
Spo0A,CD630_12240,+
Spo0A,CD630_26430,+
Spo0A,CD630_18781,+
Spo0A,CD630_24351,+
Spo0A,CD630_12210,+
Spo0A,CD630_05980,+
Spo0A,CD630_27200,+
Spo0A,CD630_35800,+
Spo0A,CD630_12330,+
Spo0A,CD630_06840,+
Spo0A,CD630_07600,+
Spo0A,CD630_03320,+
Spo0A,CD630_13200,+
Spo0A,CD630_26370,+
Spo0A,CD630_11970,+
Spo0A,CD630_12290,+
Spo0A,CD630_21210,+
Spo0A,CD630_31780,+
Spo0A,CD630_19670,+
Spo0A,CD630_08960,+
Spo0A,CD630_11300,+
Spo0A,CD630_27991,+
Spo0A,CD630_28450,+
Spo0A,CD630_12190,+
Spo0A,CD630_32870,+
Spo0A,CD630_18350,+
Spo0A,CD630_11960,+
Spo0A,CD630_21440,+
Spo0A,CD630_26440,+
Spo0A,CD630_01250,+
Spo0A,CD630_07740,+
Spo0A,CD630_26660,+
Spo0A,CD630_11670,+
Spo0A,CD630_36520,+
Spo0A,CD630_33120,+
Spo0A,CD630_13950,+
Spo0A,CD630_12350,+
Spo0A,CD630_32830,+
Spo0A,CD630_05570,+
Spo0A,CD630_14300,+
Spo0A,CD630_02960,+
Spo0A,CD630_35512,+
Spo0A,CD630_35690,+
Spo0A,CD630_23740,+
Spo0A,CD630_17400,+
Spo0A,CD630_30070,+
Spo0A,CD630_33500,+
Spo0A,CD630_26350,+
Spo0A,CD630_34570,+
Spo0A,CD630_34400,+
Spo0A,CD630_13230,+
Spo0A,CD630_12332,+
Spo0A,CD630_17070,+
Spo0A,CD630_32890,+
Spo0A,CD630_18360,+
Spo0A,CD630_13970,+
Spo0A,CD630_32480,+
Spo0A,CD630_26390,+
Spo0A,CD630_24420,+
Spo0A,CD630_24700,+
Spo0A,CD630_19040,+
Spo0A,CD630_32350,+
Spo0A,CD630_28680,+
Spo0A,CD630_12910,+
Spo0A,CD630_01960,+
Spo0A,CD630_19410,+
Spo0A,CD630_12400,+
Spo0A,CD630_12320,+
Spo0A,CD630_12340,+
Spo0A,CD630_34990,+
Spo0A,CD630_05970,+
Spo0A,CD630_01240,+
Spo0A,CD630_01460,+
Spo0A,CD630_12331,+
Spo0A,CD630_14020,+
Spo0A,CD630_28090,+
Spo0A,CD630_36380,+
Spo0A,CD630_34560,+
Spo0A,CD630_14041,+
Spo0A,CD630_06290,+
Spo0A,CD630_20000,+
Spo0A,CD630_22660,+
Spo0A,CD630_15550,+
Spo0A,CD630_31790,+
Spo0A,CD630_12180,+
Spo0A,CD630_18750,+
Spo0A,CD630_12334,+
Spo0A,CD630_19110,+
Spo0A,CD630_05730,+
Spo0A,CD630_22690,+
Spo0A,CD630_05430,+
Spo0A,CD630_05720,+
Spo0A,CD630_35630,+
Spo0A,CD630_34660,+
Spo0A,CD630_32570,+
Spo0A,CD630_28080,+
Spo0A,CD630_18840,+
Spo0A,CD630_12200,+
Spo0A,CD630_18460,+
Spo0A,CD630_27810,+
Spo0A,CD630_23460,+
Spo0A,CD630_17410,+
Spo0A,CD630_16310,+
Spo0A,CD630_26360,+
Spo0A,CD630_26400,+
Spo0A,CD630_18330,+
Spo0A,CD630_18450,+
Spo0A,CD630_11320,+
Spo0A,CD630_12333,+
Spo0A,CD630_18190,+
Spo0A,CD630_23150,+
Spo0A,CD630_05490,+
Spo0A,CD630_32340,+
Spo0A,CD630_19650,+
Spo0A,CD630_06210,+
Spo0A,CD630_11940,+
Spo0A,CD630_05560,+
Spo0A,CD630_19100,+
Spo0A,CD630_14230,+
Spo0A,CD630_13010,+
Spo0A,CD630_31501,+
Spo0A,CD630_26410,+
Spo0A,CD630_17240,+
Spo0A,CD630_31800,+
Spo0A,CD630_22110,+
Spo0A,CD630_11950,+
Spo0A,CD630_28410,+
Spo0A,CD630_05710,+
Spo0A,CD630_26380,+
Spo0A,CD630_18441,+
Spo0A,CD630_15750,+
Spo0A,CD630_19660,+
Spo0A,CD630_35640,+
Spo0A,CD630_09020,+
Spo0A,CD630_13540,+
Spo0A,CD630_24310,+
Spo0A,CD630_16780,+
Spo0A,CD630_23160,+
Spo0A,CD630_21420,+
Spo0A,CD630_24450,+
Spo0A,CD630_17260,+
Spo0A,CD630_19290,+
Spo0A,CD630_35511,+
Spo0A,CD630_01310,+
Spo0A,CD630_26570,+
Spo0A,CD630_12390,+
Spo0A,CD630_10280,+
Spo0A,CD630_24090,+
Spo0A,CD630_12970,+
Spo0A,CD630_25980,+
Spo0A,CD630_12980,+
Spo0A,CD630_15951,+
Spo0A,CD630_11850,+
Spo0A,CD630_10330,+
Spo0A,CD630_11700,+
Spo0A,CD630_01060,+
Spo0A,CD630_02140,+
Spo0A,CD630_10450,+
Spo0A,CD630_28650,+
Spo0A,CD630_14080,+
Spo0A,CD630_22451,+
Spo0A,CD630_10630,+
Spo0A,CD630_35420,+
Spo0A,CD630_20550,+
Spo0A,CD630_36360,+
Spo0A,CD630_33680,+
Spo0A,CD630_06200,+
Spo0A,CD630_07930,+
Spo0A,CD630_25990,+
Spo0A,CD630_02130,+
Spo0A,CD630_06190,+
Spo0A,CD630_07730,+
CcpA,CD630_02950,ND
CcpA,CD630_03940,ND
CcpA,CD630_03950,ND
CcpA,CD630_03960,ND
CcpA,CD630_03990,ND
CcpA,CD630_07520,ND
CcpA,CD630_08490,ND
CcpA,CD630_08500,ND
CcpA,CD630_08530,ND
CcpA,CD630_08540,ND
CcpA,CD630_08550,ND
CcpA,CD630_08560,ND
CcpA,CD630_08570,ND
CcpA,CD630_12280,ND
CcpA,CD630_14900,ND
CcpA,CD630_14910,ND
CcpA,CD630_15340,ND
CcpA,CD630_16570,ND
CcpA,CD630_16580,ND
CcpA,CD630_23470,ND
CcpA,CD630_23480,ND
CcpA,CD630_23490,ND
CcpA,CD630_23510,ND
CcpA,CD630_23520,ND
CcpA,CD630_23540,ND
CcpA,CD630_23550,ND
CcpA,CD630_23560,ND
CcpA,CD630_23570,ND
CcpA,CD630_24840,ND
CcpA,CD630_24850,ND
CcpA,CD630_26930,ND
CcpA,CD630_27620,ND
CcpA,CD630_30410,ND
CcpA,CD630_31830,ND
CcpA,CD630_32220,ND
CcpA,CD630_32240,ND
CcpA,CD630_32370,ND
CcpA,CD630_32380,ND
CcpA,CD630_32390,ND
CcpA,CD630_32410,ND
CcpA,CD630_32430,ND
CcpA,CD630_32440,ND
CcpA,CD630_26970,ND
CcpA,CD630_27370,ND
CcpA,CD630_34890,ND
CcpA,CD630_04030,ND
CcpA,CD630_07060,ND
CcpA,CD630_07160,ND
CcpA,CD630_07170,ND
CcpA,CD630_08130,ND
CcpA,CD630_08320,ND
CcpA,CD630_08330,ND
CcpA,CD630_08340,ND
CcpA,CD630_08400,ND
CcpA,CD630_08930,ND
CcpA,CD630_10040,ND
CcpA,CD630_10050,ND
CcpA,CD630_10490,ND
CcpA,CD630_10540,ND
CcpA,CD630_10550,ND
CcpA,CD630_10560,ND
CcpA,CD630_10570,ND
CcpA,CD630_10580,ND
CcpA,CD630_10590,ND
CcpA,CD630_10770,ND
CcpA,CD630_10840,ND
CcpA,CD630_14010,ND
CcpA,CD630_27240,ND
CcpA,CD630_27250,ND
CcpA,CD630_27830,ND
CcpA,CD630_29660,ND
CcpA,CD630_30100,ND
CcpA,CD630_33550,ND
CcpA,CD630_13190,ND
CcpA,CD630_23180,ND
CcpA,CD630_23190,ND
CcpA,CD630_23200,ND
CcpA,CD630_23250,ND
CcpA,CD630_23260,ND
CcpA,CD630_23270,ND
CcpA,CD630_01520,ND
CcpA,CD630_08300,ND
CcpA,CD630_08440,ND
CcpA,CD630_10110,ND
CcpA,CD630_10350,ND
CcpA,CD630_15460,ND
CcpA,CD630_21290,ND
CcpA,CD630_27940,ND
CcpA,CD630_27950,ND
CcpA,CD630_32360,ND
CcpA,CD630_32460,ND
CcpA,CD630_26980,ND
CcpA,CD630_35670,ND
CcpA,CD630_01280,ND
CcpA,CD630_20690,ND
CcpA,CD630_25790,ND
CcpA,CD630_20600,ND
CcpA,CD630_02290,ND
CcpA,CD630_02510,ND
CcpA,CD630_00170,ND
CcpA,CD630_00180,ND
CcpA,CD630_05600,ND
