"","Desc","Reaction","GPR","Objective","Confidence.Score","Lower.bound","Upper.bound","Metabolites","Genes","Proteins","Subsystem"
"Trans_his","amino-acid ABC transport (L-histidine)
","his[e] + atp[c] + h2o[c] -> his[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","his[e], atp[c], h2o[c], his[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_tyrL","amino-acid ABC transport (L-tyrosine)
","tyrL[e] + atp[c] + h2o[c] -> tyrL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","tyrL[e], atp[c], h2o[c], tyrL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_zn2","zinc exporter ABC transport
","zn2[c] + atp[c] + h2o[c] -> zn2[e] + adp[c] + pi[c]","(CD630_03130)","0","0","0","1000","zn2[c], atp[c], h2o[c], zn2[e], adp[c], pi[c]","CD630_03130","Q18D50","ATP-driven transport"
"Trans_g3p","glycerol-3-phosphate-transporting ATPase
","g3p[e] + atp[c] + h2o[c] -> g3p[c] + adp[c] + pi[c]","(CD630_34170 and CD630_34160 and CD630_34150 and CD630_34140)","0","0","0","1000","g3p[e], atp[c], h2o[c], g3p[c], adp[c], pi[c]","CD630_34170, CD630_34160, CD630_34150, CD630_34140","Q180R5,  Q180R4,  Q180R3,  Q180R1","ATP-driven transport"
"Trans_fe2","Iron atp driven transport
","fe2[e] + atp[c] + h2o[c] -> adp[c] + pi[c] + fe2[c]","(CD630_16470) or (CD630_16480) or (CD630_16490) or (CD630_16500)","0","0","0","1000","fe2[e], atp[c], h2o[c], adp[c], pi[c], fe2[c]","CD630_16470, CD630_16480, CD630_16490, CD630_16500","Q186K1,  Q186K3,  Q186K5,  Q186K4","ATP-driven transport"
"Trans_no2","Nitrate ATP transporter
","no3[e] + atp[c] + h2o[c] -> no3[c] + adp[c] + pi[c]","(CD630_10000 and CD630_10010 and CD630_09990) or (CD630_19790 and CD630_19780 and CD630_19800) or (CD630_23610) or (CD630_23650) or (CD630_19040 and CD630_29890 and CD630_29900)","0","0","0","1000","no3[e], atp[c], h2o[c], no3[c], adp[c], pi[c]","CD630_10000, CD630_10010, CD630_09990, CD630_19790, CD630_19780, CD630_19800, CD630_23610, CD630_23650, CD630_19040, CD630_29890, CD630_29900","Q18AJ8,  Q18AK4,  Q18AJ9,  Q187U0,  Q187T8,  Q187T9,  Q185N2,  Q185N5,  Q187L5,  Q184I1,  Q184I0","ATP-driven transport"
"Trans_cysL","amino-acid ABC transport (L-cysteine)
","cysL[e] + atp[c] + h2o[c] -> cysL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","cysL[e], atp[c], h2o[c], cysL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_c1ala","Vitamin B12 transport
","c1ala[e] + h2o[c] + atp[c] -> c1ala[c] + pi[c] + adp[c]","(CD630_28750 and CD630_28760 and CD630_28780) or (CD630_29750 and CD630_28770 and CD630_28780)","0","0","0","1000","c1ala[e], h2o[c], atp[c], c1ala[c], pi[c], adp[c]","CD630_28750, CD630_28760, CD630_28780, CD630_29750, CD630_28770, CD630_28780","Q183W2,  Q183W1,  Q183W4,  Q184G7,  Q183W5,  Q183W4","ATP-driven transport"
"Trans_metL","amino-acid ABC transport (L-methionine)
","metL[e] + atp[c] + h2o[c] -> metL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","metL[e], atp[c], h2o[c], metL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_trpL","amino-acid ABC transport (L-tryptophan)
","trpL[e] + atp[c] + h2o[c] -> trpL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","trpL[e], atp[c], h2o[c], trpL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_spmd","spermine ABC transport
","spmd[e] + atp[c] + h2o[c] -> spmd[c] + adp[c] + pi[c]","(CD630_10240) or (CD630_10260)","0","0","0","1000","spmd[e], atp[c], h2o[c], spmd[c], adp[c], pi[c]","CD630_10240, CD630_10260","Q18AM3,  Q18AM6","ATP-driven transport"
"Trans_lysL","amino-acid ABC transport (L-lysine)
","lysL[e] + atp[c] + h2o[c] -> lysL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","lysL[e], atp[c], h2o[c], lysL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_leuL","amino-acid ABC transport (L-leucine)
","leuL[e] + atp[c] + h2o[c] -> leuL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","leuL[e], atp[c], h2o[c], leuL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_alaL2","L-alanine transporter
","alaL[e] + atp[c] + h2o[c] -> alaL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","alaL[e], atp[c], h2o[c], alaL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_pheL","amino-acid ABC transport (L-phenylalanine)
","pheL[e] + atp[c] + h2o[c] -> pheL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","pheL[e], atp[c], h2o[c], pheL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_cobalt","The ATP-binding Cassette (ABC) Superfamily
","cobalt[e] + atp[c] + h2o[c] -> adp[c] + cobalt[c] + pi[c]","(CD630_01010 and CD630_01000 and CD630_01020 and CD630_03250 and CD630_03240) or (CD630_03270 and CD630_03260 and CD630_03250 and CD630_03240) or (CD630_04310 and CD630_04300)","0","0","0","1000","cobalt[e], atp[c], h2o[c], adp[c], cobalt[c], pi[c]","CD630_01010, CD630_01000, CD630_01020, CD630_03250, CD630_03240, CD630_03270, CD630_03260, CD630_03250, CD630_03240, CD630_04310, CD630_04300","Q18CI9,  Q18CJ0,  Q18CJ3,  Q18D62,  Q18D63,  Q18D67,  Q18D68,  Q18D62,  Q18D63,  Q188L7,  Q188L8","ATP-driven transport"
"Trans_ca","Calcium ATP dependent transport
","ca2[e] + atp[c] + h2o[c] -> ca2[c] + adp[c] + pi[c]","(CD630_18240) or (CD630_25030) or (CD630_16370) or (CD630_28330)","0","0","0","1000","ca2[e], atp[c], h2o[c], ca2[c], adp[c], pi[c]","CD630_18240, CD630_25030, CD630_16370, CD630_28330","Q187D1,  Q182I9,  Q186J2,  Q183R9","ATP-driven transport"
"Trans_valL","amino-acid ABC transport (L-valine)
","valL[e] + atp[c] + h2o[c] -> valL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","valL[e], atp[c], h2o[c], valL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_proL","amino-acid ABC transport (L-proline)
","proL[e] + atp[c] + h2o[c] -> proL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","proL[e], atp[c], h2o[c], proL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_mg3","P-type magnesium transporter
","mg2[e] + atp[c] + h2o[c] -> mg2[c] + adp[c] + pi[c]","(CD630_33730) or (CD630_33770)","0","0","0","1000","mg2[e], atp[c], h2o[c], mg2[c], adp[c], pi[c]","CD630_33730, CD630_33770","Q180M0,  Q180M4","ATP-driven transport"
"Trans_thrL","amino-acid ABC transport (L-threonine)
","thrL[e] + atp[c] + h2o[c] -> thrL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","thrL[e], atp[c], h2o[c], thrL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_k","potassium transport
","k[e] + atp[c] + h2o[c] -> k[c] + adp[c] + pi[c]","(CD630_15910 and CD630_15920 and CD630_15930)","0","0","0","1000","k[e], atp[c], h2o[c], k[c], adp[c], pi[c]","CD630_15910, CD630_15920, CD630_15930","Q186E7,  Q186E6,  Q186E8","ATP-driven transport"
"Trans_gly","amino-acid ABC transport (glycine)
","gly[e] + atp[c] + h2o[c] -> gly[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","gly[e], atp[c], h2o[c], gly[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_mg2","magnesium ABC transporter
","mg2[e] + atp[c] + h2o[c] -> mg2[c] + adp[c] + pi[c]","(CD630_33750) or (CD630_16590) or (CD630_05910)","0","0","0","1000","mg2[e], atp[c], h2o[c], mg2[c], adp[c], pi[c]","CD630_33750, CD630_16590, CD630_05910","Q180M2,  Q186L3,  Q189D2","ATP-driven transport"
"Trans_serL","amino-acid ABC transport (L-serine)
","serL[e] + atp[c] + h2o[c] -> serL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","serL[e], atp[c], h2o[c], serL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_ileL","amino-acid ABC transport (L-isoleucine)
","ileL[e] + atp[c] + h2o[c] -> ileL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","ileL[e], atp[c], h2o[c], ileL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_ribD","ribose ABC transporter
","ribD[e] + atp[c] + h2o[c] -> ribD[c] + adp[c] + pi[c]","(CD630_03010 and CD630_03020 and CD630_03000) or (CD630_15870 and CD630_15880 and CD630_15890)","0","0","0","1000","ribD[e], atp[c], h2o[c], ribD[c], adp[c], pi[c]","CD630_03010, CD630_03020, CD630_03000, CD630_15870, CD630_15880, CD630_15890","Q18D42,  Q18D41,  Q18D38,  Q186E2,  Q186E3,  Q186E4","ATP-driven transport"
"Trans_raf","Raffinose transport
","raf[e] + atp[c] + h2o[c] -> adp[c] + raf[c] + pi[c]","","0","0","0","1000","raf[e], atp[c], h2o[c], adp[c], raf[c], pi[c]","","","ATP-driven transport"
"Trans_GTHOr","glutathione oxidoreductase
","gthox[c] + h[c] + nadph[c]   2 gthrd[c] + nadp[c] ","","0","0","-1000","1000","gthox[c], h[c], nadph[c], 2, gthrd[c], nadp[c]","","GapFd","Alanine, aspartate and glutamate metabolism"
"ID_asnsyna","","aspL[c] + glnL[c] + atp[c] + nh3[c] -> asnL[c] + gluL[c] + ppi[c] + amp[c]","(CD630_03910) or (CD630_16320) or (CD630_26950)","0","0","0","1000","aspL[c], glnL[c], atp[c], nh3[c], asnL[c], gluL[c], ppi[c], amp[c]","CD630_03910, CD630_16320, CD630_26950","Alanine,  aspartate and glutamate metabolism","Alanine, aspartate and glutamate metabolism"
"ID_cbmylphsyn","","2 atp[c] + glnL[c] + hco3[c] + h2o[c]  2 adp[c] + cmylphosph[c] + pi[c] + gluL[c] + 2 h[c]","(CD630_35900) or (CD630_35880)","0","0","-1000","1000","2, atp[c], glnL[c], hco3[c], h2o[c], 2, adp[c], cmylphosph[c], pi[c], gluL[c], 2, h[c]","CD630_35900, CD630_35880","","Alanine, aspartate and glutamate metabolism"
"ID_nacetyltransfer","","gluL[c] + acoa[c] -> aglu[c] + coa[c] + h[c]","(CD630_20330)","0","0","0","1000","gluL[c], acoa[c], aglu[c], coa[c], h[c]","CD630_20330","","Alanine, aspartate and glutamate metabolism"
"ID_470","asparagine synthase (glutamine-hydrolysing)
","aspL[c] + glnL[c] + atp[c] + h2o[c] -> asnL[c] + gluL[c] + ppi[c] + amp[c]","(CD630_03910) or (CD630_16320) or (CD630_15370)","0","0","0","1000","aspL[c], glnL[c], atp[c], h2o[c], asnL[c], gluL[c], ppi[c], amp[c]","CD630_03910, CD630_16320","Q188I0,  Q186I9,  Q18C58","Alanine, aspartate and glutamate metabolism"
"ID_222","aspartate-ammonia ligase
","aspL[c] + nh3[c] + atp[c] -> asnL[c] + ppi[c] + amp[c]","(CD630_26950)","0","0","0","1000","aspL[c], nh3[c], atp[c], asnL[c], ppi[c], amp[c]","CD630_26950","Q183C9","Alanine, aspartate and glutamate metabolism"
"ID_88","succinate semialdehyde:NAD+ oxidoreductase
","sucsald[c] + h2o[c] + nad[c] -> succ[c] + nadh[c] + h[c]","(CD630_23420)","0","0","0","1000","sucsald[c], h2o[c], nad[c], succ[c], nadh[c], h[c]","CD630_23420","Q185L7","Alanine, aspartate and glutamate metabolism"
"ID_317","Acetamide amidohydrolase
","actid[c] + h2o[c]  ac[c] + nh3[c]","(CD630_27370)","0","0","-1000","1000","actid[c], h2o[c], ac[c], nh3[c]","CD630_27370","Q183H2","Alanine, aspartate and glutamate metabolism"
"ID_glyamintrans","","glx[c] + alaL[c]  gly[c] + pyr[c]","(CD630_09940) or (CD630_25320)","0","0","-1000","1000","glx[c], alaL[c], gly[c], pyr[c]","CD630_09940, CD630_25320","","Alanine, aspartate and glutamate metabolism"
"ID_575","L-glutamate:NAD+ oxidoreductase (deaminating)
","gluL[c] + nad[c] + h2o[c]  nh3[c] + 2oglut[c] + nadh[c] + h[c]","(CD630_01790)","0","0","0","1000","gluL[c], nad[c], h2o[c], nh3[c], 2oglut[c], nadh[c], h[c]","CD630_01790","Q18CS0","Alanine, aspartate and glutamate metabolism"
"ID_712","4-aminobutyrate:2-oxoglutarate aminotransferase
","4abat[c] + 2oglut[c] -> sucsald[c] + gluL[c]","(CD630_21580)","0","0","0","1000","4abat[c], 2oglut[c], sucsald[c], gluL[c]","CD630_21580","Q185U6","Alanine, aspartate and glutamate metabolism"
"ID_411","succinate semialdehyde:NADP+ oxidoreductase
","sucsald[c] + h2o[c] + nadp[c] -> succ[c] + nadph[c] + h[c]","(CD630_23420) or (CD630_05800)","0","0","0","1000","sucsald[c], h2o[c], nadp[c], succ[c], nadph[c], h[c]","CD630_23420, CD630_05800","Q185L7,  Q189C4","Alanine, aspartate and glutamate metabolism"
"ID_439","aspartate:2-oxoglutarate aminotransferase
","oxac[c] + gluL[c] -> aspL[c] + 2oglut[c]","(CD630_01070) or (CD630_25150) or (CD630_23820) or (CD630_13390) or (CD630_28280)","0","0","0","1000","oxac[c], gluL[c], aspL[c], 2oglut[c]","CD630_01070, CD630_13390, CD630_25150, CD630_28280","Q18CJ7,  Q182K1,  Q181W7,  Q18BK6,  Q183R4","Alanine, aspartate and glutamate metabolism"
"ID_445","glutamine-fructose-6-phosphate transaminase (isomerizing)
","fru6p[c] + glnL[c] -> ga6p[c] + gluL[c]","(CD630_01200) or (CD630_24200) or (CD630_33310)","0","0","0","1000","fru6p[c], glnL[c], ga6p[c], gluL[c]","CD630_01200, CD630_24200, CD630_33310","Q18CK9,  Q182A6,  Q180H5","Alanine, aspartate and glutamate metabolism"
"ID_142","4-aminobutanoate:pyruvate aminotransferase
","4abat[c] + pyr[c]  sucsald[c] + alaL[c]","(CD630_25320)","0","0","-1000","1000","4abat[c], pyr[c], sucsald[c], alaL[c]","CD630_25320","Q182L9","Alanine, aspartate and glutamate metabolism"
"ID_12","glutamate racemase
","gluL[c] -> gluD[c]","(CD630_35620) or (CD630_20280) or (CD630_28190) or (CD630_04480)","0","0","0","1000","gluL[c], gluD[c]","CD630_35620, CD630_28190","Q181G1,  Q187Z6,  Q183Q8,  Q188N5","Alanine, aspartate and glutamate metabolism"
"ID_365","argininosuccinate lyase
","argsuc[c] -> argL[c] + fum[c]","(CD630_25000)","0","0","0","1000","argsuc[c], argL[c], fum[c]","CD630_25000","Q182I5","Alanine, aspartate and glutamate metabolism"
"ID_92","asparaginase
","asnL[c] + h2o[c] -> aspL[c] + nh3[c]","(CD630_03910) or (CD630_16320) or (CD630_15370)","0","0","0","1000","asnL[c], h2o[c], aspL[c], nh3[c]","CD630_25160","Q188I0,  Q186I9,  Q18C58","Alanine, aspartate and glutamate metabolism"
"ID_543","glutamate synthase (NADPH)
","glnL[c] + nadph[c] + 2oglut[c] + h[c] -> 2 gluL[c] + nadp[c]","(CD630_13390) or (CD630_15370)","0","0","0","1000","glnL[c], nadph[c], 2oglut[c], h[c], 2, gluL[c], nadp[c]","CD630_15370","Q18BK6,  Q18C58","Alanine, aspartate and glutamate metabolism"
"ID_675","L-glutamine aminohydrolase
","glnL[c] + h2o[c] -> gluL[c] + nh3[c]","(CD630_01980) or (CD630_03910) or (CD630_05580) or (CD630_15370) or (CD630_16320) or (CD630_35880) or (CD630_35890) or (CD630_35900) or (CD630_35910)","0","0","0","1000","glnL[c], h2o[c], gluL[c], nh3[c]","CD630_01980, CD630_03910, CD630_15370, CD630_16320, CD630_35880, CD630_35890, CD630_35900, CD630_35910","Q189A6","Alanine, aspartate and glutamate metabolism"
"ID_688","4-aminobutyrate transaminase
","alaB[c] + 2oglut[c]  malsald[c] + gluL[c]","(CD630_21580)","0","0","-1000","1000","alaB[c], 2oglut[c], malsald[c], gluL[c]","CD630_21580","Q185U6","Alanine, aspartate and glutamate metabolism"
"ID_336","L-alanine:2-oxoglutarate aminotransferase
","alaL[c] + 2oglut[c] -> gluL[c] + pyr[c]","","0","0","0","1000","alaL[c], 2oglut[c], gluL[c], pyr[c]","","","Alanine, aspartate and glutamate metabolism"
"ID_759","4-aminobutanoate:glyoxylate aminotransferase
","4abat[c] + glx[c]  sucsald[c] + gly[c]","(CD630_25320)","0","0","-1000","1000","4abat[c], glx[c], sucsald[c], gly[c]","CD630_25320","Q182L9","Alanine, aspartate and glutamate metabolism"
"ID_506","UDP-N-acetylmuramate-L-alanine ligase
","udpamr[c] + alaL[c] + atp[c] -> udpamala[c] + adp[c] + pi[c]","(CD630_35180)","0","0","0","1000","udpamr[c], alaL[c], atp[c], udpamala[c], adp[c], pi[c]","CD630_35180","Q181B7","Alanine, aspartate and glutamate metabolism"
"ID_3","glutathione gamma-glutamylaminopeptidase
","gth[c] + h2o[c]  cysgly[c] + gluL[c]","(CD630_15340)","0","0","-1000","1000","gth[c], h2o[c], cysgly[c], gluL[c]","CD630_15340","Q18C54","Alanine, aspartate and glutamate metabolism"
"ID_428","UDP-N-acetylmuramoyl-L-alanine-D-glutamate ligase
","udpamala[c] + gluD[c] + atp[c] -> udpamag[c] + adp[c] + pi[c]","(CD630_26530)","0","0","0","1000","udpamala[c], gluD[c], atp[c], udpamag[c], adp[c], pi[c]","CD630_26530","Q182Y7","Alanine, aspartate and glutamate metabolism"
"ID_526","glutamate-ammonia ligase
","gluL[c] + nh3[c] + atp[c] -> glnL[c] + pi[c] + adp[c]","(CD630_13430)","0","0","0","1000","gluL[c], nh3[c], atp[c], glnL[c], pi[c], adp[c]","CD630_13430","Q18BL0","Alanine, aspartate and glutamate metabolism"
"ID_357","alanine racemase
","alaL[c]  alaD[c]","(CD630_26230) or (CD630_34630) or (CD630_28190) or (CD630_20280) or (CD630_04480) or (CD630_16280)","0","0","-1000","1000","alaL[c], alaD[c]","CD630_16280, CD630_34630, CD630_28190","Q182V8,  Q180W0,  Q183Q8,  Q187Z6,  Q188N5,  Q186I3","Alanine, aspartate and glutamate metabolism"
"ID_341322","","alaala[c] + h2o[c] -> 2 alaD[c]","( CD630_16260 )","0","0","0","1000","alaala[c], h2o[c], 2, alaD[c]","CD630_16260","Q18BS9","Alanine, aspartate and glutamate metabolism"
"ID_346","D-alanine-D-alanine ligase
","2 alaD[c] + atp[c] -> alaala[c] + adp[c] + pi[c]","(CD630_14080) ","0","0","0","1000","2, alaD[c], atp[c], alaala[c], adp[c], pi[c]","CD630_14080","Q18BS9","Alanine, aspartate and glutamate metabolism"
"ID_396","L-Serine:pyruvate aminotransferase
","serL[c] + pyr[c]  hpyr[c] + alaL[c]","(CD630_09940)","0","0","-1000","1000","serL[c], pyr[c], hpyr[c], alaL[c]","CD630_09940","Q18AJ4","Alanine, aspartate and glutamate metabolism"
